,"Default SSID","Default SSID regex",OUI
"Arcadyan AR7516AAW22","BrightBox-XXXXXX,EE-Bright-Box-XXXX","^BrightBox-[a-z0-9]{6}$,^EE-Bright-Box-[a-z0-9]{4}$","1C:C6:3C,84:9C:A6,74:31:70"
"Arcadyan ARV7519RW22",ARV7519XXXXXX,^ARV7519[A-F0-9]{6}$,74:31:70
"Arcadyan VRV9518SWAC24",o2WLANxx,,A8:D3:F7
"Arduino Yún Rev 2","Arduino Yún-XXXXXXXXXXXX","^Arduino Yún-[A-F0-9]{12} A$,",A8:40:41
"Argus Technologies EW-2101",Wireless,^Wireless$,
"Argus Technologies EW2104",Wireless,,00:03:0A
"Arris DG3450","ARRIS - XXXX,ARRIS - XXXX-5G",,
"Arris DG950A",ARRIS-XXXX,^ARRIS-[0-9A-F]{4}$,00:1D:CE
"Arris NVG589",ATTXXX,,
"Arris SBG10","ARRIS-XXXX,ARRIS-XXXX-5G",,
"Arris TG1672G","TG1672GXX,TG1672GXX-5G",^TG1672G[A-F0-9]{2}(-5G)?$,AC:B3:13
"Arris TG3442","ARRIS - XXXX,ARRIS - XXXX-5G",,
"Arris TG3452","ARRIS - XXXX,ARRIS - XXXX-5G",,
"Arris TG3482P2",XFSETUP-XXXX,,
"Arris TG862G",TG862GXX,^TG862G[A-F0-9]{2}$,"00:1D:D4,CC:A4:62"
"Arris VAP4402","ARRISXXXX_2.4G,ARRISXXXX_5G",,
"Arris VAP4641","ARRIS-XXXX,ARRIS-24G-XXXX",,
"Arylic Up2Stream",streamsystem_XXXX,"^streamsystem_[0-9A-F]{4}$,",
"Arylic Up2Stream Pro",SoundSystem_XXXX,^SoundSystem_[0-9A-F]{4}$,00:22:6C
"Asante FriendlyNET FR3002AL",default,^default$,00:00:94
"Asante SmartHub AWRT-300N",SmartHub-AWRT300N,^SmartHub-AWRT300N$,00:00:94
"Asante SmartHub AWRT-550N",SmartHub-AWRT550N,^SmartHub-AWRT550N$,00:00:94
"Asante SmartHub AWRT-600N",SmartHub-AWRT600N,^SmartHub-AWRT600N$,
"AsiaRF AP7628-NN1",ASIARF_XXXX,,
"AsiaRF Virtu801",Default,,00:0A:62
"Askey RTA1030W",RTA1030W-XXXXXX,^RTA1030W-[A-F0-9]{6}$,
"Askey RTW010",WLAN_XXXXXX,^WLAN_[0-9A-Fa-f]{6}$,
"Askey RTW020","IEEE 802.11 LAN","^IEEE 802.11 LAN$",
"Askey RTW026-D31","IEEE 802.11 LAN","^IEEE 802.11 LAN$",00:90:96
"Askey RTW030","IEEE 802.11 LAN","^IEEE 802.11 LAN$",
"Asoka PL9520-WAP",PL9520-WAP,^PL9520-WAP$,00:02:6F
"Asoka PL9560-WAP",Asoka,^Asoka$,00:60:B3
"Atel Electronics AT8-4",wlan,^wlan$,00:0B:6B
"Ativa AWGR54",Ativa54g,^Ativa54g$,00:17:3F
"Aukey WD-N2",TripLink-WDN2-XXXX,,00:1C:C2
"Axesstel MV440",AxessMV400,^AxessMV400$,00:0B:6B
"Aztech DSL5005EN",Aztech5005_XXXX,^Aztech5005_[A-F0-9]{4}$,00:26:75
"Aztech DSL5008EN",Aztech5008_XXXX,"^Aztech5008 [A-F0-9]{4}$",00:26:75
"Aztech HL105EW",yournetworkname,^yournetworkname$,
"Aztech NA8300",11g,^11g$,
"Aztech WL556E",Aztech556_XXXX,^Aztech556_[A-F0-9]{4}$,00:26:75
"Aztech WL559E",Aztech559_XXXX,^Aztech559_[A-Fa-f0-9]{4}$,
"Aztech WL580E","Aztech580_XXXX,Aztech580(5G)_XXXX","^Aztech580_[A-F0-9]{4}$,^Aztech580(5G)_[A-F0-9]{4}$",
"B-LINK BL-AP03 (KY669A)",KY669A-XXXXXXXXX,^KY669A-[0-9A-F]{9}$,00:E0:4C
"B-LINK BL-MP01",BL-MP01-XXXXXX,^BL-MP01-[A-F0-9]{6}$,20:F4:1B
"B-LINK BL-WR3000",LB-LINK_XXXXXX,^LB-LINK_[A-F0-9]{6}$,44:33:4C
"B-LINK BL-WR4000",B-LINK_XXXXXX,"^B-LINK [A-F0-9]{6}$",EC:3D:FD
"BCM BR-N150","BRN150,BRN150-1","^BRN150$,^BRN150-1$",00:02:6B
"BCM MOR600",mobilerouter,^mobilerouter$,00:02:6B
"BDCOM GP1704-4F-E",HGU-XXXX,,84:79:73
"BDCOM GP1704-4GVC-S",HGU-XXXX,,84:79:73
"BEC Technologies 2090AC V1.4","BEC_2090AC_2.4G,BEC_2090AC_5G",,
"BEC Technologies 7300 GT",default,^default$,00:1D:92
"BT Business Hub 3.0",BTHub3-XXXX,^BTHub3-[A-F0-9]{4}$,90:01:3B
"BT Dual-Band Wi-Fi Extender N 600",BTWifiExtndr-XXX,^BTWifiExndr-[A-F0-9]{3}$,BC:96:80
"BT Home Hub 2.0A",BTHomeHub2-XXXX,^BTHomeHub2-[A-Z0-9]{4}$,00:22:69
"BT Home Hub 3.0A",BTHub3-XXXX,^BTHub3-[0-9A-F]{4}$,
"BT Home Hub 4A",BTHub4-XXXX,^BTHub4-[A-F0-9]{4}$,
"BT Home Hub 5A",BTHub5-XXXX,^BTHub5-[A-Z0-9]{4}$,"00:37:B7,00:33:BB,00:62:2C"
"BT Home Hub 5B",BTHub5-XXXX,^BTHub5-[A-Z0-9]{4}$,"4C:09:D4,5C:DC:96"
"BT Smart Hub Type A",BTHub6-XXXX,^BTHub6-[A-Z0-9]{4}$,
"BT Smart Hub Type B",BTHub6-XXXX,^BTHub6-[A-Z0-9]{4}$,
"BT Voyager 2000",BTVOYAGER-XX,^BTVOYAGER-[A-F0-9]{2}$,00:90:96
"BT Whole Home Wi-Fi",BTWholeHome-XXX,,E4:3E:D7
"BandLuxe R250",HSPA_ROUTER,^HSPA_ROUTER$,00:26:82
"BandLuxe R305",HSPA_ROUTER,^HSPA_ROUTER$,00:26:82
"BandLuxe R528",LTE_ROUTER,^LTE_ROUTER$,00:26:FA
"Bandspeed 3100AG Access Point (BSP-AMAP3100AG)",Bandspeed,^Bandspeed$,00:06:B8
"BaudTec TW263R4-A2",RT2561_6,^RT2561_6$,00:13:33
"Bay Networks BayStack 660 Wireless Access Point","Default SSID","^Default SSID$",00:20:D8
"BeagleBoard BeaglePlay",BeaglePlay-XXXX,^BeaglePlay-[A-F0-9]{4}$,68:E7:4A
"BeagleBone AI",Beaglebone-XXXX,"^BeagleBone-[A-F0-9]{4}$,",
"BeagleBone Black Wireless",BeagleBone-XXXX,"^BeagleBone-[A-F0-9]{4}$,",80:30:DC
"BeagleBone Blue",BeagleBoneXXXXXX,"^BeagleBone[A-F0-9]{6}$,",F4:5E:AB
"Beeline SmartBox",Smart_Box-XXXXXX,,
"Beeline SmartBox Flash","Beeline_2G_XXXXXX,Beeline_5G_XXXXXX",,
"Beeline SmartBox Giga","Beeline_2G_XXXXXX,Beeline_5G_XXXXXX",,"70:F8:2B,7C:8F:DE"
"Beeline SmartBox One","Beeline_2G_XXXXX,Beeline_5G_XXXXX",,
"Beeline SmartBox One v2","Beeline_2G_XXXXX,Beeline_5G_XXXXX",,
"Beeline SmartBox Pro","Beeline_2G_XXXXXX,Beeline_5G_XXXXXX",,D4:21:22
"Beeline SmartBox Turbo","Beeline 2G XXXXXX,Beeline 5G XXXXXX",,E0:0E:E4
"Beeline SmartBox Turbo+","Beeline_2G_XXXXXX,Beeline_5G_XXXXXX",,"D4:21:22,74:9D:79"
"BelAir Networks BelAir20",DefaultSsid1-1,^DefaultSsid1-1$,00:0D:67
"Belkin (My Essentials) ME1004-R",Office54g,^Office54g$,00:17:3F
"Belkin BoB (F1PI243EGau, iinet)",WLAN,^WLAN$,"00:22:75,94:44:52"
"Belkin F5D6130 v1",WLAN,^WLAN$,00:30:BD
"Belkin F5D6230-3",WLAN,^WLAN$,00:01:24
"Belkin F5D6231-4 v1",WLAN,^WLAN$,00:30:BD
"Belkin F5D6231-4 v2",WLAN,^WLAN$,00:30:BD
"Belkin F5D7230-4 v1",belkin54g,,00:30:BD
"Belkin F5D7230-4 v1 (v1444)",belkin54g,,00:11:50
"Belkin F5D7230-4 v2",belkin54g,,00:11:50
"Belkin F5D7230-4 v4","Marvell-AP32,belkin54g","^Marvell-AP32$,^belkin54g$",00:11:50
"Belkin F5D7230-4 v6",belkin54g,^belkin54g$,"00:11:50,00:17:3F"
"Belkin F5D7230-4 v8",belkin54g,^belkin54g$,"00:17:3F,00:1C:DF"
"Belkin F5D7230-4 v9",belkin54g,^belkin54g$,00:1C:DF
"Belkin F5D7230-4 vA",belkin54g,^belkin54g$,00:1C:DF
"Belkin F5D7231-4 v1",belkin54g,,00:11:50
"Belkin F5D7231-4 v2",belkin54g,,00:17:3F
"Belkin F5D7231-4P v1",belkin54g,,00:11:50
"Belkin F5D7233","Belkin Traveler","^Belkin Traveler$",00:11:50
"Belkin F5D7234-4 v3","Belkin_G_Wireless_,Belkin_G_Wireless_XXXXXX","^Belkin_G_Wireless_$,^Belkin_G_Wireless_[A-F0-9]{6}$",00:1C:DF
"Belkin F5D7234-4 v4","Belkin_G_Wireless_,Belkin_G_Wireless_XXXXXX","^Belkin_G_Wireless_$,^Belkin_G_Wireless_[A-F0-9]{6}$","00:1C:DF,00:22:75"
"Belkin F5D7234-4 v5",Belkin_G_Wireless_XXXXXX,^Belkin_G_Wireless_[0-9A-F]{6}$,94:44:52
"Belkin F5D7630-4A",belkin54g,^belkin54g$,
"Belkin F5D7633-4",belkin54g,^belkin54g$,
"Belkin F5D8230-4 v1",Belkin_Pre-N_XXXXXX,^Belkin_Pre-N_[0-9]{6}$,00:11:50
"Belkin F5D8230-4 v2",Belkin_Pre-N_XXXXXX,^Belkin_Pre-N_[0-9A-F]{6}$,00:11:50
"Belkin F5D8230-4 v3",Belkin_Pre-N_XXXXXX,^Belkin_Pre-N_[0-9a-f]{6}$,00:11:50
"Belkin F5D8231-4 v3",Belkin_N1_Wireless_XXXXXX,^Belkin_N1_Wireless_[0-9A-F]{6}$,00:17:3F
"Belkin F5D8233-4 v1","Belkin_N_Wireless_XXXXXX,RT2860AP","^Belkin_N_Wireless_[A-F0-9]{6}$,^RT2860AP$",00:17:3F
"Belkin F5D8233-4 v3",Belkin_N_Wireless_XXXXXX,^Belkin_N_Wireless_[A-F0-9]{6}$,00:1C:DF
"Belkin F5D8235-4 v1","Belkin_N+_XXXXXX,Belkin_N+_Wireless_180170","^Belkin_N+_[A-F0-9]{6}$,^Belkin_N+_Wireless_180170$",00:1C:DF
"Belkin F5D8235-4 v2 (v20xx)","Belkin_N+_XXXXXX,Belkin_N+_Wireless_180170",,"00:22:75,94:44:52"
"Belkin F5D8235-4 v2 (v21xx)","Belkin_N+_XXXXXX,Belkin_N+_Wireless_180170","^Belkin_N+_[A-F0-9]{6}$,^Belkin_N+_Wireless_180170$",00:22:75
"Belkin F5D8235-4 v3",Belkin_N+_XXXXXX,,00:22:75
"Belkin F5D8236-4 v1",Belkin_N_Wireless_XXXXXX,^Belkin_N_Wireless_[0-9A-F]{6}$,00:22:75
"Belkin F5D8236-4 v2",Belkin_N_Wireless_XXXXXX,^Belkin_N_Wireless_[A-F0-9]{6}$,00:22:75
"Belkin F5D8236-4 v3",Belkin_N_Wireless_XXXXXX,^Belkin_N_Wireless_[a-f0-9]{6}$,"00:22:75,94:44:52"
"Belkin F5D8630-4","Belkin Pre-N_ADSL","^Belkin Pre-N_ADSL$",00:11:50
"Belkin F5D8636-4 v2",Belkin_XXXXXX,,94:44:52
"Belkin F5D9230-4 v1",Belkin_G_Plus_MIMO_XXXXXX,^Belkin_G_Plus_MIMO_[0-9]{6}$,00:11:50
"Belkin F5D9230-4 v3",Belkin_G_Plus_MIMO_180170,^Belkin_G_Plus_MIMO_180170$,00:17:3F
"Belkin F5D9230-4 v5",Belkin_G_Plus_MIMO_XXXXXX,^Belkin_G_Plus_MIMO_[0-9A-F]{6}$,00:1C:DF
"Belkin F5D9231-4 v1",Belkin_G+MIMO_Wireless_XXXXXX,^Belkin_G+MIMO_Wireless_[A-F0-9]{6}$,"00:1C:DF,00:22:75"
"Belkin F5D9630-4 v1",Belkin_G_Plus_MIMO_ADSL,^Belkin_G_Plus_MIMO_ADSL$,
"Belkin F6D3230-4","Belkin_Super_a,Belkin_Super_g","^Belkin_Super_a$,^Belkin_Super_g$",00:11:50
"Belkin F6D4230-4 v1",Belkin_XXXXXX,^Belkin_[a-f0-9]{6}$,00:22:75
"Belkin F6D4230-4 v3","Belkin_Enhanced_Wireless_XXXXXX,Broadcom","^Belkin_Enhanced_Wireless_[A-F0-9]{6}$,^Broadcom$",00:22:75
"Belkin F7D1301",Belkin.XXXX,^Belkin.[A-F0-9]{4}$,94:44:52
"Belkin F7D2301",Belkin.XXXX,^Belkin.[0-9A-F]{4}$,94:44:52
"Belkin F7D3302",Belkin.XXXX,,94:44:52
"Belkin F7D4301","Belkin.XXXX,Belkin.XXXX_5GHz",,94:44:52
"Belkin F7D4302","Belkin.XXXX,Belkin.XXXX_5GHz",,94:44:52
"Belkin F7D5301 v3",belkin.XXXX,^belkin.[0-9]{4}$,94:44:52
"Belkin F7D6301 v1",Belkin.XXXX,^Belkin.[0-9A-F]{4}$,94:44:52
"Belkin F7D6301 v3",belkin.XXXX,^belkin.[a-f0-9]{4}$,94:44:52
"Belkin F7D7602 v1",NetCamHDXXXX,^NetCamHD[A-F0-9]{4}$,EC:1A:59
"Belkin F7D7602 v2",NetCamHDXXXX,^NetCamHD[A-F0-9]{4}$,EC:1A:59
"Belkin F7D8301","belkin.XXXX,belkin.XXXX.5ghz",,
"Belkin F7D8302","Belkin.XXXX,Belkin.XXXX_5GHz",,94:44:52
"Belkin F9K1001 v1",belkin.XXX,^belkin.[a-f0-9]{3}$,"08:86:3B,94:44:52"
"Belkin F9K1002 v1",belkin.XXX,^belkin.[0-9a-f]{3}$,94:44:52
"Belkin F9K1002 v2",belkin.XXX,^belkin.[a-f0-9]{3}$,08:86:3B
"Belkin F9K1002 v3",belkin.XXX,^belkin.[a-f0-9]{3}$,08:86:3B
"Belkin F9K1003",belkin.XXX,^belkin.[a-f0-9]{3}$,08:86:3B
"Belkin F9K1009 v1",belkin.XXX,^belkin.[a-fA-F0-9]{3}$,08:86:3B
"Belkin F9K1010 v2",belkin.XXX,,C0:56:27
"Belkin F9K1102 v1","belkin.XXX,belkin.XXX.5GHz","^belkin.[a-f0-9]{3}$,^belkin.[a-f0-9]{3}.5GHz$",08:86:3B
"Belkin F9K1103 v1","belkin.XXX,belkin.XXX.5GHz",,"08:86:3B,94:44:52"
"Belkin F9K1104","belkin.XXX,belkin.XXX.5GHz","^belkin.[a-f0-9]$,^belkin.[a-f0-9]{3}.5GHz$",08:86:3B
"Belkin F9K1105 v1","belkin.XXX,belkin.XXX.5GHz","^belkin.[a-f0-9]{3}$,^belkin.[a-f0-9]{3}.5GHz$",08:86:3B
"Belkin F9K1107","belkin.XXX,belkin.XXX.5GHz","^belkin.[a-f0-9]{3}$,^belkin.[a-f0-9]{3}.5GHz$",08:86:3B
"Belkin F9K1108",belkin.XXX,^belkin.[0-9a-f]{3}$,08:86:3B
"Belkin F9K1113 v1","belkin.XXX,belkin.XXX.5GHz,belkin.XXX.guests",,EC:1A:59
"Belkin F9K1113 v4","belkin.XXX,belkin.XXX.media,belkin.XXX.guests",,
"Belkin F9K1113 v5","belkin.XXX,belkin.XXX.media,belkin.XXX.guests",,
"Belkin F9K1116 v1",belkin.XXX,^belkin.[a-f0-9]{3}$,EC:1A:59
"Belkin F9K1116 v2",belkin.XXX,^belkin.[a-f0-9]{3}$,
"Belkin F9K1119 v2","belkin.xxx,belkin.xxx.media",,
"Belkin F9K1121 v1",Belkin.setup,^Belkin.setup$,
"Belkin F9K1123 v1",belkin.XXX,^belkin.[a-f0-9]{3}$,
"Belkin F9K1123 v2",belkin.XXX,^belkin.[a-f0-9]{3}$,
"Belkin F9K1124 v1","belkin.xxx,belkin.xxx.media",,
"Belkin RT3200","Belkinxxxxx,Belkinxxxxx_5GHz",,C4:41:1E
"Belkin WeMo Baby (F8J007)",WeMo_Baby.XXX,^WeMo_Baby.[A-F0-9]{3}$,
"Belkin WeMo Insight (F7C029)",WeMo.Insight.XXX,^WeMo.Insight.[A-F0-9]{3}$,EC:1A:59
"Belkin WeMo Light Switch (F7C030)",WeMo.Light.XXX,^WeMo.Light.[A-F0-9]{3}$,
"Belkin WeMo Smart Switch (F7C027)",WeMo.XXX,^WeMo.[A-F0-9]{3}$,"EC:1A:59,B4:75:0E"
"BenQ AWL700",BenQ,^BenQ$,00:03:9D
"Best Data WR300N",DMM_WR300N,^DMM_WR300N$,00:26:75
"Billion BiPAC 5200G R4",wlan-ap,^wlan-ap$,
"Billion BiPAC 5200N RC",wlan-ap,^wlan-ap$,
"Billion BiPAC 7402GX",wlan-ap,^wlan-ap$,
"Billion BiPAC 7800VDPX","wlan-ap-2.4g,wlan-ap-5g","^wlan-ap-2.4g$,^wlan-ap-5g$",00:04:ED
"Billion BiPAC 7800VNOX",wlan-ap,^wlan-ap$,
