,"FCC ID","Supported 802dot11 protocols","CPU1 model","FLA1 amount","RAM1 amount","Radio1 chip1 model","Radio1 chip2 model","Radio2 chip1 model","Radio2 chip2 model","LAN speed","WAN ports","LAN ports"
"Gateworks Avila GW2343",,none,IXP425,16 MiB,64 MiB,,,,,,1,4
"Gateworks Avila GW2345",,none,IXP425,16 MiB,64 MiB,,,,,100MbE,1,4
"Gateworks Avila GW2347",,none,IXP420,8 MiB,32 MiB,,,,,,,1
"Gateworks Avila GW2348-2",,none,IXP420,8 MiB,32 MiB,,,,,100MbE,1,1
"Gateworks Avila GW2348-4",,none,IXP425A,16 MiB,64 MiB,,,,,100MbE,1,1
"Gateworks Avila GW2348-4 LIGHT",,none,IXP420,8 MiB,32 MiB,,,,,,1,1
"Gateworks Avila GW2353",,none,IXP425,64 MiB,64 MiB,,,,,,,1
"Gateworks Avila GW2355",,none,IXP425,16 MiB,64 MiB,,,,,,1,4
"Gateworks Avila GW2357",,none,IXP422,16 MiB,32 MiB,,,,,,,1
"Gateworks Cambria GW2350",,none,IXP435,32 MiB,128 MiB,,,,,,1,1
"Gateworks Cambria GW2358-4",,none,IXP435,32 MiB,128 MiB,,,,,100MbE,1,1
"Gateworks Cambria GW2369",,none,IXP435,32 MiB,128 MiB,,,,,,1,1
"Gateworks Laguna GW2380",,none,CN3411,16 MiB,128 MiB,,,,,1GbE,,1
"Gateworks Laguna GW2388-4",,none,CNS3420,16 MiB,256 MiB,,,,,1GbE,1,1
"JJPlus JA76PF",,none,AR7161,8 MiB,64 MiB,,,,,,1,4
"JJPlus JWAP003",,none,AR7130,8 MiB,32 MiB,,,,,100MbE,,2
"La Fonera 2.0g FON2202",UVA-FON2201,bg,AR2315A,8 MiB,32 MiB,AR2315A,,,,100MbE,1,1
"La Fonera+ FON2201",UVA-FON2201,bg,AR2315A,8 MiB,16 MiB,AR2315A,,,,100MbE,1,1
"Linksys E1000 v1",Q87-E1000,bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,100MbE,1,4
"Linksys E1000 v2.0","Q87-E1000V2,Q87-M10V2",bgn,BCM5357B0,4 MiB,32 MiB,BCM5357B0,,,,100MbE,1,4
"Linksys E1000 v2.1",Q87-E1000V21,bgn,BCM5357B0,4 MiB,32 MiB,BCM5357B0,,,,100MbE,1,4
"Linksys E1200 v1",Q87-E1200,bgn,BCM5357B0,4 MiB,32 MiB,BCM5357B0,,,,100MbE,1,4
"Linksys E1200 v2",Q87-E1200V2,bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,100MbE,1,4
"Linksys E1500",Q87-E1500,bgn,BCM5357B0,8 MiB,32 MiB,BCM5357B0,,,,100MbE,1,4
"Linksys E1550",Q87-E1550,bgn,BCM5358UB0,16 MiB,64 MiB,BCM5358UB0,,,,100MbE,1,4
"Linksys E2000",Q87-E2000,abgn,BCM4717A1,8 MiB,32 MiB,BCM4717A1,,,,1GbE,1,4
"Linksys E2100L",Q87-E2100L,bgn,AR9130,8 MiB,64 MiB,AR9130,AR9102,,,100MbE,1,4
"Linksys E2500 v1",Q87-E2500,abgn,BCM5358UB0,8 MiB,64 MiB,BCM5358UB0,,BCM43236,,100MbE,1,4
"Linksys E3000","Q87-E3000,Q87-WRT610NV2",abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM4322,,1GbE,1,4
"Linksys E4200 v1",Q87-E4200,abgn,BCM4718A1,16 MiB,64 MiB,BCM4718A1,,BCM4331,,1GbE,1,4
"Linksys E800",Q87-E800,bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,1GbE,1,4
"Linksys E900",Q87-E900,bgn,BCM5357C0,8 MiB,32 MiB,BCM5357C0,,,,1GbE,1,4
"Linksys EA2700",Q87-EA2700,abgn,BCM47186B0,64 MiB,64 MiB,BCM47186B0,,BCM43236,,1GbE,1,4
"Linksys EA6400",Q87-EA6400,abgn+ac,BCM4708A0,128 MiB,128 MiB,BCM4360,,BCM43217,,1GbE,1,4
"Linksys EA6500 v1","Q87-EA6500,N89-EWW501A1",abgn+ac,BCM4706,128 MiB,128 MiB,BCM4360,,BCM4331,,1GbE,1,4
"Linksys EA6500 v2",Q87-EA6500V2,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"Linksys EA6700",Q87-EA6700,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"Linksys EA6900 v1.0",Q87-EA6900,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4360,,1GbE,1,4
"Linksys EA8500",Q87-EA8500,abgn+ac,IPQ8064,128 MiB,512 MiB,QCA9980,,QCA9980,,1GbE,1,4
"Linksys WAP54G v1.0",PKW-WAP54G,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"Linksys WAP54G v1.1",PKW-WAP54G,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"Linksys WAP54G v2",Q87-WAP54GV2,bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,,1
"Linksys WAP54G v3.0",Q87-WAP54GV3,bg,BCM5352E,2 MiB,8 MiB,BCM5352E,BCM2050,,,100MbE,,1
"Linksys WAP54G v3.1",Q87-WAP54GV31,bg,BCM5352,2 MiB,8 MiB,BCM5352,BCM2050,,,100MbE,,1
"Linksys WRE54G v1",Q87-WRE54G,bg,BCM4712,2 MiB,8 MiB,BCM4712,BCM2050,,,,,
"Linksys WRH54G",Q87-WRH54G,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT1200AC v1",Q87-WRT1200AC,abgn+ac,88F6820,128 MiB,512 MiB,88W8864,,88W8864,,1GbE,1,4
"Linksys WRT1200AC v2",Q87-WRT1200AC,abgn+ac,88F6820,128 MiB,512 MiB,88W8864,,88W8864,,1GbE,1,4
"Linksys WRT150N v1.0",Q87-WRT150N,bgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT150N v1.1","Q87-WRT150NV11,fccidnumber",bgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT160N v1.0",Q87-WRT160N,bgn,BCM4703,4 MiB,32 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT160N v1.1",Q87-WRT160N,bgn,BCM4703,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT160N v3",Q87-WRT160NV3,bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,100MbE,1,4
"Linksys WRT160NL","Q87-WRT160NL,fccidnumber",bgn,AR9130,8 MiB,32 MiB,AR9130,AR9102,,,100MbE,1,4
"Linksys WRT1900AC v1",Q87-WRT1900AC,abgn+ac,MV78230,128 MiB,256 MiB,88W8864,,88W8864,,1GbE,1,4
"Linksys WRT1900AC v2",Q87-WRT1900ACV2,abgn+ac,88F6820,128 MiB,512 MiB,88W8864,,88W8864,,1GbE,1,4
"Linksys WRT1900ACS",Q87-WRT1900ACV2,abgn+ac,88F6820,128 MiB,512 MiB,88W8864,,88W8864,,1GbE,1,4
"Linksys WRT300N v1.0","Q87-WRT300N,Q87-WRT300NV1",bgn,BCM4704,4 MiB,32 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT300N v1.1",Q87-WRT300NV11,bgn,BCM4705L,8 MiB,32 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Linksys WRT310N v1",Q87-WRT310N,bgn,BCM4705G,4 MiB,32 MiB,BCM4321,BCM2055,,,1GbE,1,4
"Linksys WRT310N v2","Q87-WRT310NV2,fccidnumber",bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,1GbE,1,4
"Linksys WRT3200ACM",Q87-WRT3200ACM,abgn+ac,88F6820,256 MiB,512 MiB,88W8964,88W8887,88W8964,,1GbE,1,4
"Linksys WRT320N v1",Q87-WRT320N,abgn,BCM4717A1,8 MiB,32 MiB,BCM4717A1,,,,1GbE,1,4
"Linksys WRT32X",Q87-WRT3200ACM,abgn+ac,88F6820,256 MiB,512 MiB,88W8964,,88W8964,,1GbE,1,4
"Linksys WRT350N v1",Q87-WRT350N,bgn,BCM4705,8 MiB,32 MiB,BCM4321,BCM2055,,,1GbE,1,4
"Linksys WRT400N",Q87-WRT400N,abgn,AR7161,8 MiB,32 MiB,AR9223,,AR9220,,100MbE,1,4
"Linksys WRT54G v1.0","PKW-WM54G,O6M-WM606",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Linksys WRT54G v1.1",Q87-WRT54G11,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Linksys WRT54G v2.0",Q87-WRT54GV2,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54G v2.2",Q87-WT54GV22,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54G v3.0",Q87-WT54GV22,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54G v3.1",Q87-WT54GV22,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54G v4",Q87-WT54GV40,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G v5.0",Q87-WRT54GV5,bg,BCM5352E,2 MiB,8 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G v5.1",Q87-WRT54GV5,bg,BCM5352E,2 MiB,8 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G v5.2",Q87-WRT54GV5,bg,BCM5352E,2 MiB,8 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G v6.0",Q87-WT54GV60,bg,BCM5352E,2 MiB,8 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G v7.2",,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G v8.0",Q87-WRT54GV8,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G v8.1",Q87-WRT54GV81,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G v8.2",Q87-WRT54GV82,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G-RG",Q87-WT54GV40,bg,BCM5352E,8 MiB,32 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G-TM",Q87-WT54GV40,bg,BCM5352E,8 MiB,32 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54G2 v1.0",Q87-WRT54G2V1,bg,BCM5354,2 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G2 v1.1",Q87-WRT54G2V11,bg,AR2317,4 MiB,16 MiB,AR2317,,,,100MbE,1,4
"Linksys WRT54G2 v1.3",Q87-WRT54G2V13,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54G3G v1.0",Q87-WRT54G3G,bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54GL v1.0",Q87-WT54GV40,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GL v1.1",Q87-WT54GV40,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v1.0",Q87-WRT54GV2,bg,BCM4712,8 MiB,32 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v1.1",Q87-WT54GV22,bg,BCM4712,8 MiB,32 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v2.0",Q87-WT54GV22,bg,BCM4712,8 MiB,32 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v2.1",Q87-WT54GV22,bg,BCM4712,8 MiB,32 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v3",Q87-WT54GV40,bg,BCM5352E,8 MiB,32 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v4",Q87-WT54GV40,bg,BCM5352E,4 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v5.0",Q87-WT54GV40,bg,BCM5352E,2 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v5.1",Q87-WT54GV40,bg,BCM5352E,2 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v6.0",Q87-WT54GV60,bg,BCM5352E,2 MiB,16 MiB,BCM5352E,BCM2050,,,100MbE,1,4
"Linksys WRT54GS v7.0",Q87-WRT54GSV7,bg,BCM5354,2 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54GS v7.2",Q87-WRT54GSV72,bg,BCM5354,2 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT54GS2",Q87-WRT54G2V1,bg,BCM5354,2 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Linksys WRT55AG v1",PKW-WRT55AG,abg,BCM4702,4 MiB,32 MiB,AR5210,AR5110,BCM4306,BCM2050,100MbE,1,4
"Linksys WRT600N v1.0",Q87-WRT600NV1,abgn,BCM4705,8 MiB,32 MiB,BCM4321,BCM2055,BCM4321,BCM2055,1GbE,1,4
"Linksys WRT600N v1.1",Q87-WRT600NV11,abgn,BCM4705,8 MiB,32 MiB,BCM4321,BCM2055,BCM4321,BCM2055,1GbE,1,4
"Linksys WRT610N v1","Q87-WRT610N,Q87-WRT610NV1",abgn,BCM4705G,8 MiB,64 MiB,BCM4322,,BCM4322,,1GbE,1,4
"Linksys WRT610N v2",Q87-WRT610NV2,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM4322,,1GbE,1,4
"Linksys WRTSL54GS",Q87-WTSLGS,bg,BCM4704,8 MiB,32 MiB,BCM4318E,,,,100MbE,1,4
"Linksys WTR54GS v1",Q87-WTR54GS,bg,BCM5350,4 MiB,16 MiB,BCM5350,BCM2050,,,100MbE,1,1
"Linksys WTR54GS v2.0",Q87-WTR54GS,bg,BCM5350,2 MiB,8 MiB,BCM5350,BCM2050,,,100MbE,1,1
"Linksys WTR54GS v2.1",Q87-WTR54GSV21,bg,BCM5350,2 MiB,8 MiB,BCM5350,BCM2050,,,100MbE,1,1
"Meraki Mini",UDX-MERAKI-MINI,bg,AR2315A,8 MiB,32 MiB,AR2315A,,,,100MbE,,1
"Meraki Outdoor (Sparky)",UDX-MERAKI-OTDR,bg,AR2317,8 MiB,32 MiB,AR2317,,,,,,2
"Microsoft MN-700","C3KMN700,C3KMN730",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"MikroTik RouterBOARD 1000 (RB1000)",,none,MPC8548,64 MiB,,,,,,,,3
"MikroTik RouterBOARD 532 (RB532)",,none,79RC32H435,128 MiB,32 MiB,,,,,100MbE,,3
"MikroTik RouterBOARD 532A (RB532A)",,none,79RC32H435,128 MiB,64 MiB,,,,,100MbE,,3
"MikroTik RouterBOARD 600 (RB600)",TV7RB,none,MPC8343E,64 MiB,128 MiB,,,,,1GbE,,3
"MikroTik RouterBOARD 800 (RB800)",,none,MPC8544,64 MiB,256 MiB,,,,,1GbE,,3
"MikroTik Routerboard RB-2xx",,none,SC1100,2 MiB,256 MiB,,,,,100MbE,,2
"Mitsubishi R100","MSQWL500G,MSQWL120G",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Motorola WE800G v1","ACQWE800G,ACQ-WE800G",bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"Motorola WR850G v2","ACQWR850GV2,ACQ-WR850GV2",bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Motorola WR850G v3","ACQWR850GV2,ACQ-WR850GV2",bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Motorola WR850GP","ACQWR850GV2,ACQ-WR850GV2",bg,BCM4712,4 MiB,16 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Net Zen NW-R300",IFA-NRXX,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Netcore NW618",NW618V12,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Netgear AC1450",PY313200227,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"Netgear EX6200",PY313200230,abgn+ac,BCM4708A0,8 MiB,128 MiB,BCM4352,,BCM43217,,1GbE,,5
"Netgear Nighthawk AC2400",PY316200344,abgn+ac,MT7621AT,128 MiB,256 MiB,MT7615N,,MT7615N,,1GbE,1,4
"Netgear R6200v1",PY312100189,abgn+ac,BCM4718A1,16 MiB,128 MiB,BCM4718A1,,BCM4352,,1GbE,1,4
"Netgear R6200v2",PY312400218,abgn+ac,BCM47081A0,128 MiB,256 MiB,BCM43217,,BCM4352,,1GbE,1,4
"Netgear R6250",PY312400219,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM43217,,BCM4360,,1GbE,1,4
"Netgear R6300 v1",PY312100188,abgn+ac,BCM4706,128 MiB,128 MiB,BCM4331,,BCM4360,,1GbE,1,4
"Netgear R6300 v2",PY313200227,abgn+ac,BCM4708A0,128 MiB,256 MiB,BCM4360,,BCM4331,,1GbE,1,4
"Netgear R6700 v2",PY316200344,abgn+ac,MT7621AT,128 MiB,256 MiB,MT7615N,,MT7615N,,1GbE,1,4
"Netgear R7500v2",PY315100301,abgn+ac,IPQ8064,128 MiB,512 MiB,QCA9980,,QCA9880-BR4A,,1GbE,1,4
"Netgear R9000","PY316200339,PPD-QCA9008-SBD1,PY317400405",abgn+ac+ad,"Alpine AL-514",512 MiB,"1,024 MiB",QCA9984,,QCA9984,,1GbE,1,6
"Netgear WAC124",PY318100410,abgn+ac,MT7621AT,128 MiB,128 MiB,MT7603EN,,MT7615N,,1GbE,1,4
"Netgear WAG102",PY305200015,abg,AR5312A,4 MiB,16 MiB,AR5312A,AR5112,AR5312A,AR2112,100MbE,,1
"Netgear WAG302v1",PY3WAG302,abg,IXP422B,8 MiB,32 MiB,AR5212A,AR5112A,AR5212A,AR2112A,100MbE,,1
"Netgear WG302v1",PY3WG302,bg,IXP422B,8 MiB,32 MiB,AR5212A,AR2112,,,100MbE,,1
"Netgear WG302v2","PY306100027,PY306100028",bg,IXP422,8 MiB,32 MiB,AR2414A,,,,100MbE,,1
"Netgear WG602v3",PY3WG602V3,bg,BCM5350,2 MiB,8 MiB,BCM5350,BCM2050,,,100MbE,,1
"Netgear WG602v4",PY3WG602V4,bg,BCM5354,2 MiB,8 MiB,BCM5354,,,,100MbE,,1
"Netgear WGR614L",PY306400057,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Netgear WGR614v8",PY306400057,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Netgear WGT624v4",PY307100060,bg,AR2318,4 MiB,16 MiB,AR2318,,,,100MbE,1,4
"Netgear WNDR3300v1","PY308100078,PY307300072",abgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,BCM4318,,100MbE,1,4
"Netgear WNDR3400v1",PY309300116,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM43224,,100MbE,1,4
"Netgear WNDR3400v3",PY312300210,abgn,BCM5358UB0,8 MiB,64 MiB,BCM5358UB0,,BCM43236B,,100MbE,1,4
"Netgear WNDR3700v1",PY308300092,abgn,AR7161,8 MiB,64 MiB,AR9223,,AR9220,,1GbE,1,4
"Netgear WNDR3700v2",PY308300092,abgn,AR7161,8 MiB,64 MiB,AR9220,,AR9223,,1GbE,1,4
"Netgear WNDR3700v4",PY312100186,bgn,AR9344,128 MiB,128 MiB,AR9344,,AR9582,,1GbE,1,4
"Netgear WNDR3800",PY308300092,abgn,AR7161,16 MiB,128 MiB,AR9223,,AR9220,,1GbE,1,4
"Netgear WNDR4000",PY310400144,abgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,BCM4331,,1GbE,1,4
"Netgear WNDR4300v1",PY312100187,abgn,AR9344,128 MiB,128 MiB,AR9344,,AR9580,,1GbE,1,4
"Netgear WNDR4500v1",PY311200162,abgn,BCM4706,128 MiB,128 MiB,BCM4331,,BCM4331,,1GbE,,4
"Netgear WNR1000v1",PY308400094,bgn,AR9130,4 MiB,32 MiB,AR9130,AR9102,,,100MbE,1,4
"Netgear WNR2000v2",PY309100105,bgn,BCM4716B0,4 MiB,32 MiB,BCM4716B0,,,,100MbE,1,4
"Netgear WNR2000v3",PY310200135,bgn,AR7240,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"Netgear WNR2200",PY310200131,bgn,AR7241,8 MiB,64 MiB,AR9287,,,,100MbE,1,4
"Netgear WNR3500Lv1",PY308400093,bgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,,,1GbE,1,4
"Netgear WNR3500U",PY308400093,bgn,BCM4718A1,8 MiB,64 MiB,BCM4718A1,,,,1GbE,1,4
"Netgear WNR3500v2",PY308400093,bgn,BCM4718A1,4 MiB,32 MiB,BCM4718A1,,,,1GbE,1,4
"Netgear WNR834Bv1",PY306100032,bgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"Netgear WNR834Bv2",PY307100061,bgn,BCM4704,4 MiB,16 MiB,BCM4321,BCM2055,,,100MbE,1,4
"NewMedia Dual A/B/G Router",,none,IXP425,8 MiB,32 MiB,,,,,,1,4
"Nokia IP110",,none,,"5,120 MiB",64 MiB,,,,,,,3
"Nokia IP120",,none,,"5,120 MiB",128 MiB,,,,,,,3
"Nokia IP130",,none,,"5,120 MiB",256 MiB,,,,,,,3
"Nokia IP330",,none,,"4,096 MiB",64 MiB,,,,,,,3
"OSBRiDGE 5GXi(-HP)",,a,ADM5120,2 MiB,64 MiB,AR5006XS,,AR5006XS,,,,1
"OSBRiDGE 5Si",,a+ah,AR2313,4 MiB,16 MiB,AR5112,,,,,,1
"OSBRiDGE 5XLi",,a,ADM5120,2 MiB,16 MiB,AR5006XS,,,,,,1
"On Networks (Netgear) N150R",PY309400124,bgn,AR7240,4 MiB,,AR9285,,,,100MbE,1,2
"Open-Mesh OM1P",WT8-OM1P,bg,AR2315A,8 MiB,32 MiB,AR2315A,,,,100MbE,,1
"OvisLink AirLive AirMax5",,a,AR2312,8 MiB,32 MiB,AR5112A,,,,100MbE,1,4
"OvisLink AirLive WHA-5500CPE",,abg,AR2312,4 MiB,32 MiB,AR5112A,,,,100MbE,,1
"OvisLink AirLive WHA-5500CPE-NT",,abg,AR2312,4 MiB,32 MiB,AR5112A,,,,100MbE,,1
"PC-Engines Alix alix1d",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix2d0",,none,LX,0 MiB,256 MiB,,,,,,,2
"PC-Engines Alix alix2d1",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix2d13",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix2d2",,none,LX,0 MiB,256 MiB,,,,,,,2
"PC-Engines Alix alix2d3",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix2d4",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix2d5",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix3d1",,none,LX700,0 MiB,128 MiB,,,,,100MbE,,1
"PC-Engines Alix alix3d2",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix3d3",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Alix alix6e1",,none,LX,0 MiB,256 MiB,,,,,,,
"PC-Engines Alix alix6e2",,none,LX,0 MiB,256 MiB,,,,,,,3
"PC-Engines Wrap wrap1e102",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap1e103",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap1e202",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap1e203",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap2e",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap2e1",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap2e2",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines Wrap wrap2e3",,none,SC1100,0 MiB,128 MiB,,,,,,,3
"PC-Engines apu.1d",,none,GET40E,2 MiB,"2,048 MiB",,,,,1GbE,1,2
"Planet WNRT-627 v1",TE7WR841NXV7,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"Planex GW-MF54G2",MQ4WAP2102,bg,AR2317,4 MiB,16 MiB,,,,,100MbE,,1
"Ravo W54-RT",H8N-RT210W,bg,BCM4710,4 MiB,16 MiB,,,,,,,
"Repotec RP-WR5422",,bg,RT3052F,4 MiB,32 MiB,RT3052F,,,,100MbE,1,4
"Rosewill RNX-EasyN4",U2M-SR97908003,bgn,RT3052,4 MiB,32 MiB,RT3052,,,,100MbE,1,4
"Rosewill RNX-GX4",W6RRNX-GX4,bg,BCM5354,4 MiB,16 MiB,BCM5354,,,,100MbE,1,4
"Rosewill RNX-N150RT v1",W6RRNX-N150RT,bgn,AR7240,4 MiB,32 MiB,AR9285,,,,100MbE,1,4
"Rosewill RNX-N300RT",W6RRNX-N300RT,bgn,AR7241,4 MiB,32 MiB,AR9287,,,,100MbE,1,4
"SMC SMCWBR14S-N4",V8YFIU176205T01W,bgn,RT3050,4 MiB,16 MiB,RT3050,,,,100MbE,1,4
"Siemens Gigaset SE505 v1",H8N-RT210W,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Siemens Gigaset SE505 v2",H8NRT480W,bg,BCM4712,4 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Siemens Gigaset SE505 v3",,bg,BCM4712,4 MiB,8 MiB,BCM4712,BCM2050,,,100MbE,1,4
"Siemens Gigaset SX550",,bg,BCM4702,4 MiB,16 MiB,BCM4306,,,,,1,1
"Siemens Gigaset SX550i",,bg,BCM4702,4 MiB,16 MiB,BCM4306,,,,,1,1
"Siemens Gigaset SX763","TVU-SX762-SX765,TVU-SX762-SX765-D",bg,"PSB 50702",8 MiB,32 MiB,AR2414,,,,100MbE,,4
"Sitecom WL-105b",MXF-A910910AB,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,,1
"Sitecom WL-111",MXF-R920220G,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
"Sitecom WL-341 v2",U2M-SR97908005,bgn,RT3050,4 MiB,16 MiB,RT3050,,,,,1,4
"Sitecom WL-342 v2",U2M-SR97908003,bgn,RT3052,4 MiB,16 MiB,RT3052,,,,,1,4
"Soekris Engineering net4801-XX",,none,SC1100,0 MiB,256 MiB,,,,,,,3
"Soekris Engineering net4826-XX",,none,SC1100,0 MiB,256 MiB,,,,,,,1
"Soekris Engineering net5501-XX",,none,LX800,0 MiB,512 MiB,,,,,100MbE,1,4
"SparkLAN WX-6615",MXF-R920220G,bg,BCM4702,4 MiB,16 MiB,BCM4306,BCM2050,,,100MbE,1,4
