,"RAM1 Model","RAM1 amount",Manuf,"Wireless class","CPU1 <br>brand","CPU1 model","PHY modes","FCC date"
"WatchGuard Firebox T30 (BS3AE5)",NT5CC256M8IN-DI,"1,024 MiB",,,"Freescale (NXP)",P1011,none,
"WatchGuard Firebox T30-W (BS3AE5W)",NT5CB256M8FN-DI,"1,024 MiB",,AC1750,"Freescale (NXP)",P1011,abgn+ac,2015
"WatchGuard Firebox T35-W (MS3AE5W)",,"2,048 MiB",Senao,AC1750,"Freescale (NXP)",T1024,abgn+ac,2017
"WatchGuard Firebox T50 (BS5AE7)",NT5CC512M8DN-DI,"2,048 MiB",,,"Freescale (NXP)",P1020,none,
"WatchGuard Firebox T55-W (MS5AE5W)",,"2,048 MiB",,AC1750,"Intel Celeron",N3060,abgn+ac,2017
"WatchGuard Firebox T70",,"2,048 MiB",,,"Intel Celeron",N3160,none,
"WatchGuard Firebox XTM 25 (FS1E5)",NT5CB128M8FN-DH,512 MiB,SerComm,,"Freescale (NXP)",P1011,none,2012
"WatchGuard Firebox XTM 25-W (FS1E5W)",NT5CB128M8FN-DH,512 MiB,SerComm,AN900,"Freescale (NXP)",P1011,abgn,2012
"WatchGuard Firebox XTM 33-W (FS2E5W)",,"1,024 MiB",SerComm,AN900,"Freescale (NXP)",P1020,abgn,2012
"Westell VersaLink 327W (D90-327W30-06)",NT5SV8M16FS-75B,16 MiB,,G54,"Texas Instruments",TNETD7200,bg,2006
"Westell VersaLink 7500 (A90-750015-07)",NT5DS16M16CS-6K,32 MiB,Foxconn,G54,Broadcom,BCM6358,bg,2007
"Western Digital TV Live Hub",NT5TU64M16GG,256 MiB,,,"Sigma Designs",SMP8654AD,none,
"WiFire S1500.NBN",NT5CC64M16GP,128 MiB,SerComm,AC1200,MediaTek,MT7621AT,abgn+ac,
"Wink Hub",NT5TU32M16EG-AC,64 MiB,,N150,Freescale,i.MX28,bgn,2014
"Winstars WS-WN527A2",,64 MiB,,AC1200,Realtek,RTL8197DN,abgn+ac,
"Winstars WS-WN536A8",NT5CB64M16GP-EK,128 MiB,,AC3000,MediaTek,MT7621AT,abgn+ac,2018
"Xiaomi BE10000",NT5AD512M16C4-JR,"2,048 MiB",,BE10000,Qualcomm,IPQ9570,abgn+ac+ax+be,
"Xiaomi BE6500 Pro",,"1,024 MiB",,BE6500,Qualcomm,IPQ5322,abgn+ac+ax+be,
"Xiaomi BE7000",NT5CC256M16ER-EK,"1,024 MiB",,BE7000,Qualcomm,IPQ9554,abgn+ac+ax+be,
"Xiaomi MiWiFi 3 (R3)",NT5TU64M16HG-AC,128 MiB,Foxconn,AC1200,MediaTek,MT7620A,abgn+ac,
"Xiaomi MiWiFi 3G",NT5CC128M16IP-DI,256 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"Xirrus XD2-230",NT5CC256M16DP-DI,"1,024 MiB","Delta Networks",AC39002R,Cavium,CN7030V,abgn+ac,2017
"Xirrus XR-520",,256 MiB,"Delta Networks",AN600,Cavium,CN5020,abgn,2013
"Yinuo-Link YN‐Q300N‐B1",NT5TU64M16GG-AC1,128 MiB,,N300,"Qualcomm Atheros",QCA9531,bgn,2018
"YouHua WR1200JS",NT5CC64M16GP-DI,128 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"Z-Com XG-1020",NT5SV8M16DS-6K,8 MiB,Z-Com,G108,Atheros,AR2318,bg,2007
"ZBT WG2626",NT5CB256M16BP-D1,512 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"ZBT WG3526",NT5CB256M16BP-D1,512 MiB,,AC1200,MediaTek,MT7621AT,abgn+ac,
"ZISA OP151S",NT5TU32M16FG-AC1,64 MiB,T&W,,"Intel (Lantiq)",PEF98035,none,
"ZTE ZXHN F6600P",NT5CC256M16ER-EK,512 MiB,,AX3000,ZTE,ZX279128S,abgn+ac+ax,
"ZTE ZXV10 H201L",NT5DS16M16DS-5T,32 MiB,,N150,"Lantiq (Intel)","PSB 50800",bgn,
"Zinwell PWS-8121",NT5TU64M16HG-AC,128 MiB,Zinwell,AC1200,Celeno,CL1860,abgn+ac,2017
"Zoom 5341G (5341-02-00G)",,,,,"Texas Instruments",TNETC4830,none,
"Zoom 5354",,,"SGE (T&W)",N300,Broadcom,BCM3383Z,bgn,2015
"Zoom 5363",NT5CB64M16FP-DH,128 MiB,Compal,AC1750,Broadcom,BCM3383,abgn+ac,2013
"ZyXEL EMG2926-Q10A",NT5TU64M16HG-AC,256 MiB,Senao,AC1750,"Qualcomm Atheros",QCA9558,abgn+ac,2014
"ZyXEL G-570S v2",NT5SV8M16DS-6K,8 MiB,Z-Com,G108,Atheros,AR2318,bg,2007
"ZyXEL GS1900-16",NT5TU128M8HE-AC,128 MiB,,,Realtek,RTL8382M,,
"ZyXEL GS1900-48",,128 MiB,"Delta Networks",,Realtek,RTL8393M,,
"ZyXEL GS1900-8",NT5TU128M8HE-AC,128 MiB,,,Realtek,RTL8380M,,
"ZyXEL GS1900-8HP",NT5TU128M8HE-AC,128 MiB,,,Realtek,RTL8380M,,
"ZyXEL GS1920-24HP",NT5CB64M16FP-DH,128 MiB,ZyXEL,,Realtek,RTL8391M,,
"ZyXEL GS1920-8HP",NT5CC128M16IP-DI,128 MiB,ZyXEL,,Realtek,RTL8380M,,
"ZyXEL GS2210-8",NT5CB64M16FP-DH,128 MiB,"Delta Networks",,Realtek,RTL8392M,,
"ZyXEL GS2210-8HP",NT5CC64M16GP-DI,128 MiB,"Delta Networks",,Realtek,RTL8392,,
"ZyXEL NBG5715",NT5TU32M16CG-25C,128 MiB,MitraStar,AN900,Mindspeed,"Comcerto 1000",abgn,2011
"ZyXEL NBG6616",NT5TU32M16EG-AC,128 MiB,Senao,AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2014
"ZyXEL NBG6617",NT5CC128M16IP-DI,256 MiB,,AC1300,Qualcomm,IPQ4018,abgn+ac,2016
"ZyXEL NBG7815 (Armor G5)",NT5CC256M16ER-EK,"1,024 MiB","Delta Networks",AX60002R,Qualcomm,IPQ8074A,abgn+ac+ax,2020
"ZyXEL NSA310",NT5TU128M8GE-AC,256 MiB,MitraStar,,Marvell,88F6281,none,
"ZyXEL NSA310S",NT5TU128M8GE-AC,256 MiB,,,Marvell,88F6702,none,
"ZyXEL NSA320",NT5TU128M8GE-AC,512 MiB,,,Marvell,88F6281,none,
"ZyXEL NWA1100",,,Z-Com,G54,Atheros,AR2315A,bg,2008
"ZyXEL NWA1123-AC",NT5TU32M16DG-AC,64 MiB,"Delta Networks",AC1200,Atheros,AR9342,abgn+ac,2013
"ZyXEL NWA1123-NI v1",NT5TU32M16DG-AC,64 MiB,"Delta Networks",AN600,Atheros,AR9342,abgn,2013
"ZyXEL NWA1123-NI v2",NT5TU32M16DG-AC,64 MiB,"Delta Networks",AN600,Atheros,AR9342,abgn,2014
"ZyXEL P-663HN-51",NT5DS16M16CS-5T,32 MiB,,N300,Broadcom,,bgn,
"ZyXEL WAC6552D-S",NT5TU64M16HG-ACI,256 MiB,"Delta Networks",AC1200,"Qualcomm Atheros",QCA9557,abgn+ac,2018
"ZyXEL WRE2205",NT5SV8M16HS-6K,16 MiB,Edimax,N300,Realtek,RTL8196CS,bgn,2012
"ZyXEL WRE6606",NT5CC64M16GP-DI,128 MiB,Edimax,AC1300,Qualcomm,IPQ4018,abgn+ac,2016
"ZyXEL WSR30",,256 MiB,Gemtek,AC21003R,Realtek,RTL8198CS,abgn+ac,2018
"ZyXEL XGS1010-12",NT5CC64M16GP-DI,128 MiB,"Delta Networks",,Realtek,RTL9302B,,
"ZyXEL XGS1210-12",NT5CC64M16GP-1,128 MiB,"Delta Networks",,Realtek,RTL9302B,,
"Eero Beacon (D010001)",NT5CC256M16DP-DI,512 MiB,,AC1200,Qualcomm,IPQ4019,abgn+ac,2017
"Eero Pro (B010001)",NT5CC256M16DP-DI,512 MiB,,AC22003R,Qualcomm,IPQ4019,abgn+ac,2017
"IpTIME A2004NS",NT5TU32M16DG-BE,64 MiB,Zioncom,AC1200,Realtek,RTL8197D,abgn+ac,
"Pakedge RE-2",NT5TU64M16HG-AC,256 MiB,Senao,,"Qualcomm Atheros",QCA9558,none,
"Pakedge W7",NT5TU32M16DG-AC,128 MiB,Senao,AN600,Atheros,AR9344,abgn,
"Pakedge WA-2200-1",NT5CC128M16IP-DI,256 MiB,Control4,AC1300,Qualcomm,IPQ4019,abgn+ac,2019
"Pakedge WR-1",NT5CC128M16IP-DI,256 MiB,Senao,AC1200,Qualcomm,IPQ4018,abgn+ac,2017
